"Document Symbol",Title,Date,"Agreement type",Category,BISD,File
"INSTRUMENT 153","1979 Agreement on Interpretation and Application of Articles VI, XVI and XXIII of the General Agreement on Tariffs and Trade",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/56",/sites/default/files/documents/6%20Full%20TR%20Codes/Instrument153-SubsidiesCode.pdf
"INSTRUMENT 153 (extract)","1979 Agreement on Interpretation and Application of Articles VI, XVI and XXIII of the General Agreement on Tariffs and Trade",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/56",/sites/default/files/documents/3%20Tokyo%20Round%20plurilateral%20agreements%20%E2%80%93%20Provisions%20and%20procedures/22%20Agreement%20on%20CV%20%28title%20and%20Articles%203%2C%2012-13%20and%2016-18%29.pdf
"INSTRUMENT 154","1979 Agreement on Government Procurement",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/33",/sites/default/files/documents/6%20Full%20TR%20Codes/Instrument154-GPACode.pdf
"INSTRUMENT 154 (extract)","1979 Agreement on Government Procurement",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/33",/sites/default/files/documents/3%20Tokyo%20Round%20plurilateral%20agreements%20%E2%80%93%20Provisions%20and%20procedures/21%20Agreement%20on%20Government%20Procurement%20%28title%20and%20Article%20VII%29.pdf
"INSTRUMENT 155","1979 Agreement on Trade in Civil Aircraft",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/162",/sites/default/files/documents/6%20Full%20TR%20Codes/Instrument155-TCA.pdf
"INSTRUMENT 155 (extract)","1979 Agreement on Trade in Civil Aircraft",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/162",/sites/default/files/documents/3%20Tokyo%20Round%20plurilateral%20agreements%20%E2%80%93%20Provisions%20and%20procedures/27%20Agreement%20on%20Trade%20in%20Civil%20Aircraft%20%28title%20and%20Article%208%29.pdf
"INSTRUMENT 157","1979 International Dairy Arrangement",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/91",/sites/default/files/documents/6%20Full%20TR%20Codes/Instrument157-Dairy.pdf
"INSTRUMENT 157 (extract)","1979 International Dairy Arrangement",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/91",/sites/default/files/documents/3%20Tokyo%20Round%20plurilateral%20agreements%20%E2%80%93%20Provisions%20and%20procedures/24%20International%20Dairy%20Arrangement%20%28title%20and%20Articles%20IV%20and%20VII%29.pdf
"INSTRUMENT 158","1979 Agreement on Implementation of Article VI of the General Agreement on Tariffs and Trade",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/171",/sites/default/files/documents/6%20Full%20TR%20Codes/Instrument158-AntidumpingCode.pdf
"INSTRUMENT 158 (extract)","1979 Agreement on Implementation of Article VI of the General Agreement on Tariffs and Trade",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/171",/sites/default/files/documents/3%20Tokyo%20Round%20plurilateral%20agreements%20%E2%80%93%20Provisions%20and%20procedures/28%20Agreement%20on%20Interpretation%20of%20Article%20VI%20AD%20%28title%20and%20Article%2015%29.pdf
"INSTRUMENT 159","1979 Agreement on Implementation of Article VII of the General Agreement on Tariffs and Trade",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/116",/sites/default/files/documents/6%20Full%20TR%20Codes/Instrument159-VAL.pdf
"INSTRUMENT 159 (extract)","1979 Agreement on Implementation of Article VII of the General Agreement on Tariffs and Trade",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/116",/sites/default/files/documents/3%20Tokyo%20Round%20plurilateral%20agreements%20%E2%80%93%20Provisions%20and%20procedures/25%20Agreement%20on%20Interpretation%20of%20Article%20VII%20CVal%20%28title%20and%20Articles%2018-20%20and%20Annex%20III%29.pdf
INSTRUMENT 151,"1979 Agreement on Import Licensing Procedures",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/154",/sites/default/files/documents/6%20Full%20TR%20Codes/Instrument151-LIC.pdf
"INSTRUMENT 151 (extract)","1979 Agreement on Import Licensing Procedures",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/154",/sites/default/files/documents/3%20Tokyo%20Round%20plurilateral%20agreements%20%E2%80%93%20Provisions%20and%20procedures/26%20Agreement%20on%20Import%20Licensing%20Procedures%20%28title%20and%20Article%204%29.pdf
L/1397,"Restrictive Business Practices",12/05/1960,GATT,"Interesting Documents","BISD 9S/28",/sites/default/files/documents/4%20Interesting%20documents/31%20BISD%209S-28-29%20L-1397%201960-12-05%20%20Restrictive%20Business%20Practices%20%28PP.%201%20and%2017%29.pdf
L/2644,"Procedures under Article XXIII",04/25/1966,GATT,"Procedures relating to Disputes under the GATT 1947","BISD 14S/18",/sites/default/files/documents/2%20Procedures%20relation%20to%20disputes%20under%20the%20GATT%20194/9%20BISD%2014S-18-20%20Procedures%20under%20%20Article%20XXIII.pdf
L/392,"Considerations Concerning Extended Use of Panels",08/22/1955,GATT,"Procedures relating to Disputes under the GATT 1947",,/sites/default/files/documents/2%20Procedures%20relation%20to%20disputes%20under%20the%20GATT%20194/7%201955-08%20L-392%20%20Panel%20on%20complaints%20-%20explanation%20of%20procedures.pdf
L/4907,"Understanding Regarding Notification, Consultation, Dispute Settlement and Surveillance",12/03/1979,GATT,"Procedures relating to Disputes under the GATT 1947","BISD 26S/210",/sites/default/files/documents/2%20Procedures%20relation%20to%20disputes%20under%20the%20GATT%20194/10%20BISD%2026S-210-218%20Understanding%20on%20DS.pdf
L/5424,"Decision on Dispute Settlement contained in the Ministerial Declaration",11/29/1982,GATT,"Procedures relating to Disputes under the GATT 1947","BISD 29S/13",/sites/default/files/documents/2%20Procedures%20relation%20to%20disputes%20under%20the%20GATT%20194/11%20BISD%2029S-13-16%20Decision%20DS%20in%20%20Ministerial%20Declaration.pdf
L/5752,"Dispute Settlement Procedures",12/20/1984,GATT,"Procedures relating to Disputes under the GATT 1947","BISD 31S/9",/sites/default/files/documents/2%20Procedures%20relation%20to%20disputes%20under%20the%20GATT%20194/12%20BISD%2031S-9-10%20DS%20Procedures.pdf
L/6489,"Improvements to the GATT Dispute Settlement Rules and Procedures",04/13/1989,GATT,"Procedures relating to Disputes under the GATT 1947","BISD 36S/61",/sites/default/files/documents/2%20Procedures%20relation%20to%20disputes%20under%20the%20GATT%20194/15%20L-6489.pdf
L/7416,"April 1989 Decision on Improvements to the GATT Dispute Settlement Rules and Procedures",02/28/1994,GATT,"Procedures relating to Disputes under the GATT 1947",BISD 41S/130,/sites/default/files/documents/2%20Procedures%20relation%20to%20disputes%20under%20the%20GATT%20194/17%20L-7416.pdf
L/928,"Procedures under Article XXII on Questions Affecting the Interests of a Number of Contracting Parties",11/21/1958,GATT,"Procedures relating to Disputes under the GATT 1947","BISD 7S/24",/sites/default/files/documents/2%20Procedures%20relation%20to%20disputes%20under%20the%20GATT%20194/8%20BISD%207S-24%20Procedures%20under%20Art%20%20XXII.pdf
MTN.GNG/NG13/W/31,"Non-violation Complaints under GATT Article XXIII:2",07/14/1989,GATT,"Interesting Documents",,/sites/default/files/documents/5%20Historical%20documents%20of%20disputes/49%201989-07-14%20MTN-GNG-NG-13-W-31%20Non-violation%20complaints%20under%20GATT%20Article%20XXIII2.pdf
MTN.GNG/NG13/W/4/Rev.1,"Internal Working Procedures adopted by panels established under Article XXIII:2 of the General Agreement. Group of Negotiations on Goods (GATT), GATT Dispute Settlement System, Negotiating Group on Dispute Settlement",11/10/1989,GATT,"Procedures relating to Disputes under the GATT 1947",,/sites/default/files/documents/2%20Procedures%20relation%20to%20disputes%20under%20the%20GATT%20194/16%201989-11-10%20%20MTN.GNG-NG13-W-4-Rev.1%20GATT%20DSS%20%28PP.%201%2C%204%20and%2052-59%29.pdf
MTN.TNC/7(MIN),"Trade Negotiations Committee Meeting at Ministerial Level",12/09/1988,GATT,"Procedures relating to Disputes under the GATT 1947",,/sites/default/files/documents/2%20Procedures%20relation%20to%20disputes%20under%20the%20GATT%20194/14%20TNC%20Montreal%201988.pdf
MTN/SG/W/8,"Dispute Settlement in International Economic Agreements",04/06/1976,GATT,"Interesting Documents",,/sites/default/files/documents/4%20Interesting%20documents/32%201976-04-06%20MTN-SG-W-8%20Dispute%20%20Settlement%20in%20International%20Economic%20Agreements%20.pdf
SCM/53,"Uniform Interpretation and Effective Application of the Agreement",11/29/1984,GATT,"Interesting Documents",,/sites/default/files/documents/4%20Interesting%20documents/36%20SCM%20-%2053.pdf
SCM/56,"Uniform Interpretation and Effective Application of the Agreement",12/13/1984,GATT,"Interesting Documents",,/sites/default/files/documents/4%20Interesting%20documents/35%20SCM%20-%2056.pdf
TEX.NG/1,"1973 Arrangement regarding International Trade in Textiles",12/20/1973,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 21S/3",/sites/default/files/documents/3%20Tokyo%20Round%20plurilateral%20agreements%20%E2%80%93%20Provisions%20and%20procedures/19%20TEX-NG-1%20%28title%20and%20Arts%208-11%29.pdf
TEX.NG/1,"1973 Arrangement regarding International Trade in Textiles",12/20/1973,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 21S/3",/sites/default/files/documents/6%20Full%20TR%20Codes/TEX.NG-1.pdf
